"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DELIBERA APPROVAZIONE - CC N. 22 DEL 28.07.2021";"495.2 KB";"14/09/2021";"14/09/2021"
"AVVISO DI DEPOSITO - ADOZIONE VARIANTE N. 6";"469.92 KB";"09/04/2021";"09/04/2021"
"DELIBERA ADOZIONE - CC N. 2 DEL 15.03.2021";"462.81 KB";"09/04/2021";"09/04/2021"
"NTO";"27.58 MB";"09/04/2021";"09/04/2021"
"REGISTRO CONSUMO DI SUOLO";"389.31 KB";"09/04/2021";"09/04/2021"
"ALLEGATO A";"0.64 MB";"09/04/2021";"09/04/2021"
"ALLEGATO B1";"15.29 MB";"09/04/2021";"09/04/2021"
"ALLEGATO B2";"15.35 MB";"09/04/2021";"09/04/2021"
"TAVOLA AUC";"10.72 MB";"09/04/2021";"09/04/2021"
"ASSEVERAZIONE VINCA";"462.89 KB";"09/04/2021";"09/04/2021"
"ASSEVERAZIONE V.C.I.";"337.67 KB";"09/04/2021";"09/04/2021"
"Avviso di deposito - Documento del Sindaco variante n. 6";"476.68 KB";"30/12/2020";"30/12/2020"
"Delibera Adozione - CC n. 32 del 27.11.2020";"350.72 KB";"30/12/2020";"30/12/2020"
"Documento del Sindaco - Variante n. 6 al P.I.";"2.83 MB";"30/12/2020";"30/12/2020"
