"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera Approvazione GC 28-2019";"395.27 KB";"08/04/2019";"12/04/2019"
"Tavola Brogliano centro - approvata";"0.5 MB";"08/04/2019";"12/04/2019"
"Tavola Contrada Del Pozzo - approvata";"1.03 MB";"08/04/2019";"12/04/2019"
"Tavola Contrada Finotti - approvata";"348.48 KB";"08/04/2019";"12/04/2019"
"Tavola Contrada Rigon - approvata";"398.96 KB";"08/04/2019";"12/04/2019"
"Avviso di deposito";"470.37 KB";"27/02/2019";"27/02/2019"
"Delibera Adozione GC 9-2019";"1.89 MB";"27/02/2019";"27/02/2019"
"Tavola Brogliano centro - adottata";"1.77 MB";"27/02/2019";"27/02/2019"
"Tavola Contrada Del Pozzo - adottata";"1.83 MB";"27/02/2019";"27/02/2019"
"Tavola Contrada Finotti - adottata";"1.23 MB";"27/02/2019";"27/02/2019"
"Tavola Contrada Rigon - adottata";"2.02 MB";"27/02/2019";"27/02/2019"
