"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verifica assoggettabilit� VAS";"15.02 MB";"27/03/2018";"26/02/2024"
"Tav. 11";"0.72 MB";"27/03/2018";"26/02/2024"
"Tav. 10";"12.68 MB";"27/03/2018";"26/02/2024"
"Tav. 9";"8.07 MB";"27/03/2018";"26/02/2024"
"Tav. 8";"3.86 MB";"27/03/2018";"26/02/2024"
"Tav. 7";"3.5 MB";"27/03/2018";"26/02/2024"
"Tav. 6";"1.26 MB";"27/03/2018";"26/02/2024"
"Tav. 5";"16.08 MB";"27/03/2018";"26/02/2024"
"Tav. 4";"13.75 MB";"27/03/2018";"26/02/2024"
"Tav. 3";"429.94 KB";"27/03/2018";"26/02/2024"
"Tav. 2";"402.42 KB";"27/03/2018";"26/02/2024"
"Tav. 1";"0.82 MB";"27/03/2018";"26/02/2024"
"Dichiarazione non necessit� valutazione d'incidenza";"2.19 MB";"27/03/2018";"26/02/2024"
"Procedura per la valutazione di incidenza";"407.46 KB";"27/03/2018";"26/02/2024"
"Relazione previsionale di clima acustico";"6.28 MB";"27/03/2018";"26/02/2024"
"Relazione paesaggistica";"4.54 MB";"27/03/2018";"26/02/2024"
"Relazione geologica geotecnica";"8.53 MB";"27/03/2018";"26/02/2024"
"Elenco prezzi unitari";"25.2 KB";"27/03/2018";"26/02/2024"
"Cronoprogramma dei lavori";"133.62 KB";"27/03/2018";"26/02/2024"
"Quadro economico";"125.84 KB";"27/03/2018";"26/02/2024"
"Computo metrico estimativo";"25.14 KB";"27/03/2018";"26/02/2024"
"Documentazione fotografica";"15.81 MB";"27/03/2018";"26/02/2024"
"Normativa";"93.19 KB";"27/03/2018";"26/02/2024"
"Appendice Relazione tecnica";"271.64 KB";"27/03/2018";"26/02/2024"
"Relazione tecnica illustrativa";"242.37 KB";"27/03/2018";"26/02/2024"
"Schema di convenzione urbanistica";"162.02 KB";"27/03/2018";"26/02/2024"
"Delibera di approvazione del Piano";"379.77 KB";"27/03/2018";"26/02/2024"
