"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDAGINE GEOLOGICA : tav. 4 - Geomorfologica";"";"14/03/2018";"26/02/2024"
"INDAGINE GEOLOGICA : tav. 3 - Idrogeologica";"";"14/03/2018";"26/02/2024"
"INDAGINE GEOLOGICA : tav. 2 - Geolitica";"";"14/03/2018";"26/02/2024"
"INDAGINE GEOLOGICA : tav. 1 - Fragilit� e analisi geologica";"";"14/03/2018";"26/02/2024"
"INDAGINE GEOLOGICA : Relazione geologica";"";"14/03/2018";"26/02/2024"
"ELABORATI PIANO : tav. 4a - Carta degli Ambiti Territoriali Om.";"";"14/03/2018";"26/02/2024"
"ELABORATI PIANO : tav. 3 - Carta delle Fragilita'";"";"14/03/2018";"26/02/2024"
"ELABORATI PIANO : tav. 2 - Carta delle Invarianti";"";"14/03/2018";"26/02/2024"
"ELABORATI PIANO : tav. 1 - Carta dei Vincoli";"";"14/03/2018";"26/02/2024"
"Carta Superficie Agricola Utilizzata (SAU)";"";"14/03/2018";"26/02/2024"
"Relazione sintetica";"";"14/03/2018";"26/02/2024"
"Relazione di progetto";"";"14/03/2018";"26/02/2024"
"Norme tecniche";"";"19/03/2018";"26/02/2024"
"ELABORATI PIANO : tav. 4b - Carta della Trasformabilita'�";"";"14/03/2018";"26/02/2024"
