"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DFELIBERA DI C.C. N. 35 DEL 19.12.2022 - APPROVAZIONE VARIANTE N. 9 AL P.I.";"0.53 MB";"18/01/2023";"18/01/2023"
"PARERI ALLEGATI ALLA DELIBERAZIONE DI C.C. N. 35 DEL 19.12.2022";"275.97 KB";"18/01/2023";"18/01/2023"
"AVVISO DI DEPOSITO - VARIANTE N. 9 AL P.I.";"455.81 KB";"08/08/2022";"08/08/2022"
"DELIBERA C.C. N. 19 DEL 25.07.2022 - ADOZIONE VARIANTE N. 9 AL P.I.";"470.92 KB";"08/08/2022";"08/08/2022"
"RELAZIONE PROGRAMMATICA E DIMENSIONAMENTO";"0.98 MB";"08/08/2022";"08/08/2022"
"ASSEVERAZIONE NON NECESSITA' VALUTAZIONE COMPATIBILITA' IDRAULICA";"364.29 KB";"08/08/2022";"08/08/2022"
"DICHIARAZIONE NON NECESSITA' VINCA";"0.63 MB";"08/08/2022";"08/08/2022"
"REGISTRO CONSUMO DI SUOLO";"493.78 KB";"08/08/2022";"08/08/2022"
"LEGENDA";"0.93 MB";"08/08/2022";"08/08/2022"
"TAV. AUC";"9.64 MB";"08/08/2022";"08/08/2022"
"TAV. B";"2.79 MB";"08/08/2022";"08/08/2022"
"TAV. C";"3.99 MB";"08/08/2022";"08/08/2022"
"TAV. D";"4.7 MB";"08/08/2022";"08/08/2022"
"TAV. E";"2.96 MB";"08/08/2022";"08/08/2022"
"VERIFICA FACILITATA SOSTENIBILITA' AMBIENTALE";"0.99 MB";"08/08/2022";"08/08/2022"
