"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera di Consiglio Comunale n. 34 del 16.10.2023 APPROVAZIONE Var. 10";"230.02 KB";"27/11/2023";"27/11/2023"
"All. 1 Relazione manufatti incongrui Var. 10";"3.77 MB";"27/11/2023";"27/11/2023"
"Asseverazione non necessit� Valutazione Sismica Var. 10";"294.77 KB";"27/11/2023";"27/11/2023"
"Asseverazione V.C.I. Var. 10";"299.47 KB";"27/11/2023";"27/11/2023"
"Elaborato Dichiarazione non avvio V.I.N.C.A. Var. 10";"0.57 MB";"27/11/2023";"27/11/2023"
"Integrazione Asseverazione V.C.I. Var. 10";"180.22 KB";"27/11/2023";"27/11/2023"
"N.T.O. Var. 10";"28.6 MB";"27/11/2023";"27/11/2023"
"RECRED Var. 10";"484.7 KB";"27/11/2023";"27/11/2023"
"Relazione Illustrativa Var. 10";"1.21 MB";"27/11/2023";"27/11/2023"
"Tavola C Var. 10";"3.93 MB";"27/11/2023";"27/11/2023"
"Tavola D Var. 10";"4.62 MB";"27/11/2023";"27/11/2023"
"Tavola E Var. 10";"2.89 MB";"27/11/2023";"27/11/2023"
"Tavola Legenda Var. 10";"0.86 MB";"27/11/2023";"27/11/2023"
