"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI DEPOSITO";"484.1 KB";"28/04/2016";"26/02/2024"
"VERBALE 2^ CONFERENZA DI SERVIZI DECISORIA";"11.24 MB";"28/04/2016";"26/02/2024"
"TAVOLA PLANIMETRIA GENERALE";"3.81 MB";"28/04/2016";"26/02/2024"
"TAVOLA INQUADRAMENTO URBANISTICO";"3.15 MB";"28/04/2016";"26/02/2024"
"VISTA PROGETTUALE 1";"2.85 MB";"28/04/2016";"26/02/2024"
"VISTA PROGETTUALE 2";"2.63 MB";"28/04/2016";"26/02/2024"
"VISTA PROGETTUALE 3";"3.3 MB";"28/04/2016";"26/02/2024"
"VISTA PROGETTUALE 4";"2.99 MB";"28/04/2016";"26/02/2024"
"VISTA PROGETTUALE 5";"2.7 MB";"28/04/2016";"26/02/2024"
"VISTA PROGETTUALE 6";"3.3 MB";"28/04/2016";"26/02/2024"
"Allegato sub A - V. 2^ CONFERENZA DI SERVIZI DECISORIA ";"11.24 MB";"07/09/2016";"26/02/2024"
"Allegato sub B - SCHEMA DI CONVENZIONE";"466.78 KB";"07/09/2016";"26/02/2024"
"Tav. 1 bis - planimetria generale";"3.68 MB";"07/09/2016";"26/02/2024"
"Osservazione Ufficio Tecnico";"438.35 KB";"07/09/2016";"26/02/2024"
"Tav. 0 - Inquadramento Urbanistico";"3.31 MB";"07/09/2016";"26/02/2024"
"DELIBERA APPROVAZIONE VARIANTE AL P.I. (SUAP)";"3.39 MB";"05/10/2016";"26/02/2024"
