"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DECRETO DI NOMINA RASA";"116.15 KB";"22/02/2024";"22/02/2024"
"Dott.ssa Aggujaro Daniela - Decreto 15-2023";"138.98 KB";"04/12/2023";"04/12/2023"
"Decreto 13-2023 Nomina del Segretario Comunale titolare - dott.ssa Aggujaro Daniela";"136.24 KB";"13/11/2023";"13/11/2023"
"Dott.ssa Aggujaro Daniela - Decreto Prefettura per proroga reggenza dal 22.10.2023 al 31.12.2023";"426.91 KB";"16/10/2023";"16/10/2023"
"Dott.ssa Aggujaro Daniela - Decreto Prefettura per proroga reggenza dal 22.06.2023 al 21.10.2023";"504.69 KB";"30/06/2023";"30/06/2023"
"Dott.ssa Aggujaro Daniela - Decreto Prefettura per proroga reggenza dal 16.04.2023 al 21.06.2023";"0.57 MB";"30/06/2023";"30/06/2023"
"Dott.ssa Aggujaro Daniela - Curriculum Vitae";"77.98 KB";"30/06/2023";"30/06/2023"
"Dott.ssa Aggujaro Daniela - Decreto n. 7-2023 del 17.04.2023";"129.32 KB";"18/04/2023";"18/04/2023"
"Dott.ssa Aggujaro Daniela - Dichiarazione ex art. 20 D. Lgs. 39/2013";"40.76 KB";"19/01/2023";"19/01/2023"
"Dott.ssa Aggujaro Daniela - Decreto n. 2-2023 del 19.01.2023 ";"454.63 KB";"19/01/2023";"19/01/2023"
"Dott.ssa Aggujaro Daniela - Decreto Prefettura n. 2787 del 13.01.2023 - nomina reggenza dal 16.01.2023 al 15.04.2023";"130.61 KB";"19/01/2023";"19/01/2023"
"Fiorin dott. Federico Maria - Dichiarazione ex art. 20 D. Lgs. 39/2013";"50.18 KB";"04/11/2021";"04/11/2021"
"Fiorin dott. Fedrico Maria - Curriculum Vitae";"84.2 KB";"04/11/2021";"04/11/2021"
"Fiorin dott. Federico Maria - Decreto Prefettura Venezia n. 85991 del 03.11.2021 di nomina";"1.39 MB";"04/11/2021";"04/11/2021"
"Decreto n. 8-2020 Incarico di Vice-Segretario Comunale";"1.1 MB";"14/12/2020";"14/12/2020"
"dott. Fiorin Federico Maria Vice Segretario Comunale-curriculum vitae";"90.58 KB";"02/12/2020";"02/12/2020"
"dott. Fiorin Federico Maria Vice Segretario Comunale-dichiarazione ex art.20 D.lgs 39/2013";"42.86 KB";"02/12/2020";"02/12/2020"
"CONVENZIONE PER SERVIZIO IN FORMA ASSOCIATA DELLA SEGRETERIA COMUNALE NOVEMBRE 2018-OTTOBRE 2021";"1.12 MB";"22/01/2019";"22/01/2019"
