"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato D - obiettivi settore tributi commercio";"29.71 KB";"29/03/2019";"29/03/2019"
"Allegato C - obiettivi settore finanziario";"34.83 KB";"29/03/2019";"29/03/2019"
"Allegato B - obiettivo settore tecnico";"68.79 KB";"29/03/2019";"29/03/2019"
"Allegato A - obiettivi settore amministrativo";"49.16 KB";"29/03/2019";"29/03/2019"
"Allegato 6 - Spese settore tecnico";"4.6 MB";"29/03/2019";"29/03/2019"
"Allegato 5 - Spese settore finanziario";"0.85 MB";"29/03/2019";"29/03/2019"
"Allegato 4 - Spese settore amministrativo";"3.97 MB";"29/03/2019";"29/03/2019"
"Allegato 3 - Entrate settore tecnico";"1.57 MB";"29/03/2019";"29/03/2019"
"Allegato 2 - Entrate settore finanziario";"1.6 MB";"29/03/2019";"29/03/2019"
"Allegato 1 - Entrate settore amministrativo";"225.97 KB";"29/03/2019";"29/03/2019"
"Piano Esecutivo di Gestione 2018";"0.72 MB";"29/03/2019";"29/03/2019"
