"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Parere del Revisore sulla proposta di delibera di C.C. avente ad oggetto:  ""Variazione n. 3 al bilancio di previsione 2024-2026""";"362.94 KB";"17/04/2024";"17/04/2024"
"Parere del Revisore sulla proposta di delibera di C.C. avente ad oggetto: ""Approvazione delle tariffe ai fini della tassa sui rifiuti e relative scadenze di pagamento anno 2024""";"126.53 KB";"17/04/2024";"17/04/2024"
"Parere del Revisore sulla proposta di delibera di G.C.  avente ad oggetto ""Variazione urgente al bilancio di previzione 2024-2026 per affidamenti di servizi e forniture del settore 1""";"293.15 KB";"10/04/2024";"10/04/2024"
"Parere del Revisore sul ""Piano triennale dei fabbisogni di personale"" inserito all'interno della sezione 3.3 del PIAO 2024-2026";"352.75 KB";"27/03/2024";"27/03/2024"
"Parere del Revisore sulla proposta di deliberazione relativa al riaccertamento ordinario dei residui al 31.12.2023";"1.79 MB";"28/02/2024";"28/02/2024"
"Parere del Revisore sulla proposta di delibera di Consiglio Comunale avente ad oggetto ""Variazione n. 2 al bilancio di previsione 2024-2026""";"57.29 KB";"21/02/2024";"21/02/2024"
"Parere del  Revisore sulla proposta di delibera di Giunta Comunalen. 3 del 15.01.2024 avente ad oggetto: ""Variazione urgente n. 1 al bilancio di previsione 2024-2026""";"194.01 KB";"24/01/2024";"24/01/2024"
"Nomina del Revisore del Conto triennio 2024-2026";"59.76 KB";"11/01/2024";"11/01/2024"
"Parere del Revisore sulla proposta di delibera di Consiglio Comunale avente ad oggetto: ""Imposta Municipale Propria (IMU) - Approvazione aliquote anno 2024""";"1.19 MB";"14/12/2023";"14/12/2023"
"Parere del Revisore sulla proposta di delibera di Consiglio Comunale avente ad oggetto: ""Razionalizzazione delle partecipazioni societarie comunali al 31.12.2022 ai sensi dell'art. 20 del D. Lgs. 175/2016""";"193.78 KB";"14/12/2023";"14/12/2023"
"Parere del Revisore sulla proposta di delibera di Consiglio Comunale avente ad oggetto: ""Addizionale comunale all'IRPEF anno 2024 - conferma aliquota""";"358.04 KB";"14/12/2023";"14/12/2023"
"Parere del Revisore sulla proposta di delibera di Giunta Comunale avente ad oggetto ""Variazione n. 1 al PIAO 2023-2025""";"129.57 KB";"29/11/2023";"29/11/2023"
"Parere del Revisore sulla proposta di delibera di Consiglio Comunale avente ad oggetto: ""Aggiornamento del Documento Unico di Programmazione Semplificato (D.U.P.S.) 2023-2025""";"0.57 MB";"09/10/2023";"09/10/2023"
"Parere del Revisore sulla proposta di delibera di Consiglio Comunale avente ad oggetto: Variazione n. 3 al bilancio di previsione 2023-2025""";"0.62 MB";"09/10/2023";"09/10/2023"
"Parere del Revisore sulla sezione3.3 del PIAO - Piano triennale del fabbisogno di personale""";"0.6 MB";"28/09/2023";"28/09/2023"
"Parere del revisore su salvaguardia equilibri di bilancio e assestamento generale di bilancio anno 2023";"4.33 MB";"20/07/2023";"20/07/2023"
"Parere del Revisore sulla determinazione avente ad oggetto: ""Riedeterminazione della composizione dell'avanzo di amministrazione 2022 a seguito della certificazione Covid-19 anno 2022 ai sensi del D.L. 51/2023";"0.89 MB";"12/07/2023";"12/07/2023"
"Parere del Revisore sulla proposta di deliberazione di deliberazione avente ad oggetto ""Approvazione modifiche allo statuto e alle relative quote associative dell'associazione Intesa Programmatica d'Area (I.P.A.) Ovest Vicentino";"0.59 MB";"28/06/2023";"28/06/2023"
"Parere del Revisore sulla proposta di delibera di Consiglio Comunale avente ad oggetto: ""Approvazione delle tariffe ai fini della tassa sui rifiuti anno 2023 e relative scadenze di pagamento""";"1.63 MB";"19/05/2023";"19/05/2023"
"Parere del Revisore sulla proposta di deliberadi Consiglio Comunale avente ad oggetto: ""Variazione al bilancio di previsione 2023-2025""";"0.66 MB";"19/05/2023";"19/05/2023"
"Parere del Revisore sul bilancio di previsione 2023-2025 e documenti allegati";"3.88 MB";"27/04/2023";"27/04/2023"
"Parere del Revisore sul Documento Unico di Programmazione Semplificato 2023-2025";"4.94 MB";"27/04/2023";"27/04/2023"
"Parere del Revisore sulla proposta di delibera avente ad oggetto: ""Addizionale comunale all'IRPEF anno 2023  - Conferma aliquota""";"1.08 MB";"27/04/2023";"27/04/2023"
