"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contrada Costa";"1.05 MB";"23/12/2016";"26/02/2024"
"Contrada Grigolati";"167.64 KB";"23/12/2016";"26/02/2024"
"Contrada Pozza";"177.63 KB";"23/12/2016";"26/02/2024"
"Contrada Rigon";"0.91 MB";"23/12/2016";"26/02/2024"
"Contrada Zini";"172.45 KB";"23/12/2016";"26/02/2024"
"Contrada Del Pozzo";"0.52 MB";"23/12/2016";"26/02/2024"
"Contrada Finotti";"1.39 MB";"23/12/2016";"26/02/2024"
"Frazione Quargnenta";"2.04 MB";"23/12/2016";"26/02/2024"
"Brogliano centro";"4.39 MB";"23/12/2016";"26/02/2024"
"DELIBERA PROROGA PIANO DI RECUPERO";"368.96 KB";"14/01/2021";"14/01/2021"
