"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Avviso di deposito - Adozione Var. 10";"160.38 KB";"14/07/2023";"14/07/2023"
"All 1 Relazione manufatti incongrui Var. 10";"3.77 MB";"14/07/2023";"14/07/2023"
"Asseverazione VCI Var. 10";"299.47 KB";"14/07/2023";"14/07/2023"
"Dichiarazione non avvio VINCA Var. 10";"0.57 MB";"14/07/2023";"14/07/2023"
"Norme Tecniche Operative Var. 10";"1.54 MB";"14/07/2023";"14/07/2023"
"RECRED Var. 10";"484.7 KB";"14/07/2023";"14/07/2023"
"Relazione illustrativa Var. 10";"1.21 MB";"14/07/2023";"14/07/2023"
"Tavola C Var. 10";"3.93 MB";"14/07/2023";"14/07/2023"
"Tavola D Var. 10";"4.62 MB";"14/07/2023";"14/07/2023"
"Tavola E Var. 10";"2.89 MB";"14/07/2023";"14/07/2023"
"Tavola Legenda Var. 10";"0.86 MB";"14/07/2023";"14/07/2023"
