"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PLANIMETRIA GENERALE : settore 21";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 19";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 18";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 17";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 16";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 15";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 15";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 14";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 13";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 12";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 11";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 10";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 9";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 8";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 7";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 6";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 5";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 3";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : settore 2";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : suddivisione del territorio";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : distribuzione delle sorgenti luminose";"";"14/03/2018";"26/02/2024"
"PLANIMETRIA GENERALE : class. illuminotecnica del territorio";"";"14/03/2018";"26/02/2024"
"Riepilogo dei tempi di intervento e stima dei costi";"";"14/03/2018";"26/02/2024"
"Programma della manutenzione";"";"14/03/2018";"26/02/2024"
"Strumenti di supporto del comune";"";"14/03/2018";"26/02/2024"
"Nuovi impianti e pianificazione degli adeguamenti";"";"14/03/2018";"26/02/2024"
"Stato di fatto e analisi degli impianti di illuminazione";"";"14/03/2018";"26/02/2024"
"Classificazione illuminotecnica del territorio";"";"14/03/2018";"26/02/2024"
"Relazione introduttiva al PICIL e inquadramento territoriale";"";"14/03/2018";"26/02/2024"
