"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024-2026";"5.68 MB";"17/04/2024";"17/04/2024"
"P.I.A.O. 2023-2025";"5.59 MB";"23/10/2023";"23/10/2023"
"CONTO ANNUALE DEL PERSONALE ANNO 2022";"110.25 KB";"13/10/2023";"13/10/2023"
"Aggiornamento del fabbisogno di personale triennio 2022-2024 di cui alla deliberazione di G.C. n. 15/2022";"210.92 KB";"19/04/2023";"19/04/2023"
"CONTO ANNUALE DEL PERSONALE ANNO 2021";"94.46 KB";"20/07/2022";"20/07/2022"
"Revisione della dotazione organiza, ricognizione delle eccedenze di personale e programmazione del fabbisogno triennale del personale triennio 2022-2024";"4.63 MB";"29/03/2022";"29/03/2022"
"CONTO ANNUALE DEL PERSONALE ANNO 2020";"0.55 MB";"22/10/2021";"22/10/2021"
"Revisione della dotazione organica,ricognizione delle eccedenze di personale e programmazione del fabbisogno triennale del personale triennio 2021-2023";"4.56 MB";"10/05/2021";"10/05/2021"
"Presa d'atto delle dimissioni volontarie dal servizio e collocamento a riposo con diritto a pensione anticipata ""quota 100"" del dipendente Bicego Ivan, matricola n. 2 dall'01.08.2021";"117.86 KB";"04/05/2021";"04/05/2021"
"Piano triennale di azioni positive 2021-2023 ai sensi dell'art. 48 del D.lgs n. 198/2006 e s.m.i.";"0.99 MB";"28/04/2021";"28/04/2021"
"CONTO ANNUALE DEL PERSONALE ANNO 2019";"441.1 KB";"31/08/2020";"31/08/2020"
"Impegno di spesa per lavoro straordinario dipendenti comunali per l'anno 2020";"0.63 MB";"20/02/2020";"20/02/2020"
"Piano delle azioni positive in  materia di pari opportunit� - triennio 2020-2022";"1.3 MB";"29/11/2019";"29/11/2019"
"Piano del fabbisogno del personale triennio 2020-2022";"1.46 MB";"29/11/2019";"29/11/2019"
"CONTO ANNUALE DEL PERSONALE - ANNO 2018";"344.61 KB";"18/06/2019";"18/06/2019"
