"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 1.B";"7.19 MB";"10/12/2018";"26/02/2024"
"Tav. 1.A";"7.2 MB";"10/12/2018";"26/02/2024"
"Tav. 1.1";"3.41 MB";"10/12/2018";"26/02/2024"
"DELIBERA ADOZIONE CC 38 del 26.11.2018";"468.59 KB";"10/12/2018";"26/02/2024"
"AVVISO DI DEPOSITO";"443.48 KB";"11/12/2018";"26/02/2024"
"DELIBERA APPROVAZIONE";"186.37 KB";"15/03/2019";"15/03/2019"
"CONTRODEDUZIONI OSSERVAZIONI";"4.34 MB";"15/03/2019";"15/03/2019"
"TAV. 1.1 - APPROVATA";"3.44 MB";"15/03/2019";"15/03/2019"
"TAV. 1.A - APPROVATA";"7.22 MB";"15/03/2019";"15/03/2019"
"TAV. 1.B - APPROVATA";"7.19 MB";"15/03/2019";"15/03/2019"
